year,eventid,status,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2018,1494,confirmed,Kennewick,WA,"United States",99337,,in-person,09/14/18,09/14/18,"12 p.m. - 4:30 p.m.",-119.18464970000002,46.181149,N,N,5,5,,,https://driveelectricweek.org/event-photos/0981.jpeg
2018,1523,confirmed,Taos,NM,"United States",87571,,in-person,09/08/18,09/08/18,"12 p.m. - 6 p.m.",-105.5738935,36.4099163,N,N,3,2,,,https://driveelectricweek.org/event-photos/0964.jpeg
2018,1514,confirmed,Calgary,AB,Canada,"T2H 0X3",,in-person,09/09/18,09/09/18,"11am - 2pm",-114.06315640000003,50.9934316,N,N,5,3,,,
2018,1538,confirmed,Canton,NY,"United States",13617,,in-person,09/08/18,09/08/18,"9 am to noon",-75.16215210000001,44.5926729,N,Y,3,3,1,,https://driveelectricweek.org/event-photos/0867.jpeg
2018,1394,confirmed,"East Hampton",CT,"United States",06424,,in-person,09/08/18,09/08/18,"Noon to 4 pm",-72.5085032,41.591117,N,N,4,3,,,
2018,1367,confirmed,"Rapid City",SD,"United States",57701,,in-person,09/15/18,09/15/18,"8:00 am - 2:00 pm",-103.20738219999998,44.0831903,N,N,4,3,,,https://driveelectricweek.org/event-photos/0952.jpeg
2018,1350,confirmed,Goshen,IN,"United States",46526,,in-person,09/08/18,09/08/18,"10 a.m. - 1 p.m. EDT",-85.83868559999996,41.5851768,N,Y,3,2,1,,https://driveelectricweek.org/event-photos/1205.jpeg
2018,1503,confirmed,Avon,CO,"United States",81620,,in-person,09/12/18,09/12/18,"5 p.m. - 8:30 p.m.",-106.51829700000002,39.642522,N,N,5,4,,,https://driveelectricweek.org/event-photos/0905.jpeg
2018,1562,confirmed,Tucson,AZ,"United States",85705,,in-person,09/08/18,09/08/18,3p-5p,-110.97529910000003,32.2868176,N,N,3,3,,,https://driveelectricweek.org/event-photos/1012.jpeg
2018,1450,confirmed,Tucson,AZ,"United States",85705,,in-person,09/16/18,09/16/18,"7pm -9pm",-110.9727843,32.28776070000001,N,N,4,3,,,https://driveelectricweek.org/event-photos/1019.jpeg
2018,1551,confirmed,"Iowa City",IA,"United States",52245,,in-person,09/08/18,09/08/18,"7:30 AM-Noon",-91.52994560000002,41.6600233,N,N,3,3,,,
2018,1346,confirmed,Dieppe,NB,Canada,,,in-person,09/09/18,09/09/18,"5pm to 8pm",-64.75631609999999,46.0973676,N,Y,3,3,3,,https://driveelectricweek.org/event-photos/0901.jpeg
2018,1307,confirmed,Lander,WY,"United States",82510,,in-person,09/08/18,09/08/18,"9am to 5pm",-108.7294804,42.8173409,Y,N,2,,,,https://driveelectricweek.org/event-photos/0974.jpeg
2018,1570,confirmed,Greenville,SC,"United States",29615,,in-person,09/15/18,09/15/18,2-4pm,-82.2762363,34.8354936,N,N,3,2,,,
2018,1409,confirmed,Marblehead,MA,"United States",,,in-person,09/08/18,09/08/18,9:00-12:00,-70.8620702,42.4980328,N,N,3,3,,,https://driveelectricweek.org/event-photos/1084.jpeg
2018,1449,confirmed,Tucson,AZ,"United States",85701,,in-person,09/13/18,09/13/18,9am-7pm,-110.9721386,32.2234482,N,N,2,2,,,https://driveelectricweek.org/event-photos/1017.jpeg
2018,1291,confirmed,Kalispell,MT,"United States",59901,,in-person,09/11/18,09/11/18,"10 a.m. - 3 p.m.",-114.2773358,48.2356115,N,Y,2,1,1,,
2018,1555,confirmed,Weslaco,TX,"United States",78596,,in-person,09/13/18,09/13/18,"4:00 pm to 6:00 pm",-98.01193769999998,26.1692558,N,N,1,,,,
2018,1556,confirmed,Lihue,HI,"United States",96766,,in-person,09/15/18,09/15/18,9:30-12:00,-159.42138599999998,21.9649666,N,N,1,,,,https://driveelectricweek.org/event-photos/0983.jpeg
2018,1545,confirmed,Christchurch,,"New Zealand",,,in-person,09/15/18,09/15/18,"10am to 2pm",172.59863259999997,-43.3034981,N,N,1,,,,
2018,1437,confirmed,Sunriver,OR,"United States",97707,,in-person,09/10/18,09/10/18,"3:00 - 7:00",-121.4326461,43.865029,N,Y,2,2,,,https://driveelectricweek.org/event-photos/0968.jpeg
2018,1448,confirmed,Tucson,AZ,"United States",85705,,in-person,09/11/18,09/11/18,12-2,-110.9761153,32.2889137,N,N,1,1,,,
2018,1513,confirmed,Gisborne,,"New Zealand",4010,,in-person,09/15/18,09/15/18,"10am - 12pm",178.0302861,-38.6658488,N,N,1,,,,
2018,1583,confirmed,Burlington,IA,"United States",52601,,in-person,09/15/18,09/15/18,10am-1pm,-91.1393501,40.8227846,N,N,1,1,,,https://driveelectricweek.org/event-photos/1002.jpeg
2018,1537,confirmed,"Santa Maria",CA,"United States",93458,,in-person,09/16/18,09/16/18,"10:45 a.m. - 5:00 p.m.",-120.43713919999999,34.9512245,N,N,1,1,,,
2018,1550,confirmed,"Tupper Lake",NY,"United States",12986,,in-person,09/15/18,09/15/18,"11 am - 3 pm",-74.43952030000003,44.2198191,N,N,2,2,,,https://driveelectricweek.org/event-photos/1067.jpeg
2018,1582,confirmed,Hattiesburg,MS,"United States",39401,,in-person,09/11/18,09/11/18,"5:30PM - 7:30PM",-89.34457499999996,31.3245518,N,N,1,1,,,
2018,1575,confirmed,Lafayette,LA,"United States",70501,,in-person,09/12/18,09/12/18,"6 PM – 8 PM",-92.02020219999997,30.2263098,N,N,2,1,,,
2018,1578,confirmed,Bloomington,MN,"United States",55431,,in-person,09/15/18,09/15/18,"10 am -1 pm",-93.30828450000001,44.8196494,N,N,2,,,,https://driveelectricweek.org/event-photos/1011.jpeg
2018,1432,confirmed,Jackson,WY,"United States",83001,,in-person,09/10/18,09/10/18,"5:30 PM",-110.76242819999999,43.4799291,N,N,1,1,,,
2018,1375,confirmed,Walkersville,MD,"United States",21793,,in-person,09/15/18,09/15/18,"1:00pm - 2:00pm",-77.34634699999998,39.4843384,N,N,1,1,,,
2018,1497,confirmed,Aspen,CO,"United States",81611,,in-person,09/14/18,09/14/18,"1 p.m. - 4 p.m.",-106.8185982,39.1915594,N,N,1,,,,
2018,1573,confirmed,Aurora,CO,"United States",80011,,in-person,09/08/18,09/08/18,"5-9 pm",-104.77296920000003,39.7566311,N,N,1,1,,,
2018,1529,confirmed,Athens,OH,"United States",45701,,in-person,09/12/18,09/12/18,"11am - 2pm",-82.1156224,39.3279197,N,N,1,1,,,
2018,1533,confirmed,"Glenwood Springs",CO,"United States",81601,,in-person,09/11/18,09/11/18,4:30-6:30,-107.32477619999997,39.5505376,N,N,1,1,,,
2018,1584,confirmed,Ashfield,MA,"United States",01330,,in-person,09/16/18,09/16/18,"12 PM - 2 PM",-72.79659859999998,42.5271104,N,N,,,,,
2018,1531,confirmed,Orange,VA,"United States",22960,,in-person,09/08/18,09/08/18,9-4pm,-78.1108342,38.2454106,N,N,,,,,
2018,1559,confirmed,Jonquières,QC,Canada,,,in-person,09/14/18,09/14/18,19h00-21h00,-71.17015119999996,48.4029194,N,N,,,,,
2018,1510,confirmed,"Eau Claire",WI,"United States",54701,,in-person,09/13/18,09/13/18,"8:30 a.m. - 2:30 p.m.",-91.52555289999998,44.7858346,N,N,,,,,
2018,1460,confirmed,Sitka,AK,"United States",99835,,in-person,09/15/18,09/15/18,"2 p.m. - 4 p.m.",-135.3321783,57.0494511,N,N,,,,,
2018,1572,confirmed,Aiea,HI,"United States",96818,,in-person,09/08/18,09/08/18,"4:00pm - 7:00pm",-157.92982059999997,21.372647,N,N,,,,,https://driveelectricweek.org/event-photos/0912.jpeg
2018,1505,confirmed,Gisborne,,"New Zealand",4010,,in-person,09/12/18,09/12/18,"10 am to 12 pm",178.02757959999997,-38.6673293,N,N,,,,,
2018,1576,confirmed,Lafayette,LA,"United States",70503,,in-person,09/10/18,09/10/18,"6 PM",-92.017335,30.213075,N,N,,,,,https://driveelectricweek.org/event-photos/0980.jpeg
2018,1458,confirmed,Cromwell,,"New Zealand",,,in-person,09/09/18,09/09/18,"9am - 2pm",169.20169050000004,-45.0345125,Y,Y,,,,,
