year,eventid,status,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2019,2151,confirmed,Manchester,VT,"United States",05255,,in-person,09/21/19,09/21/19,"10:00 am - noon",-73.05730470000003,43.1763221,N,N,5,4,,,
2019,2122,confirmed,Burlington,VT,"United States",05401,,in-person,09/15/19,09/15/19,"4:30 to 6:00",-73.2302947,44.4506913,N,N,6,4,,1,https://driveelectricweek.org/event-photos/1229.jpeg
2019,2134,confirmed,"Rapid City",SD,"United States",57701,,in-person,09/17/19,09/17/19,"4 p.m. - 8 p.m.",-103.22820639999998,44.07862739999999,N,N,6,4,,,
2019,1918,confirmed,Worcester,MA,"United States",01604,,in-person,09/14/19,09/14/19,"10 to 2pm",-71.76718260000001,42.2706882,N,N,6,6,,,https://driveelectricweek.org/event-photos/1227.jpeg
2019,2149,confirmed,Denver,CO,"United States",80202,,in-person,09/17/19,09/18/19,"10:00am - 2:00pm",-105.0074821,39.7463918,N,N,6,5,,,https://driveelectricweek.org/event-photos/1412.jpeg
2019,1950,confirmed,Kalispell,MT,"United States",59901,,in-person,09/19/19,09/19/19,"10am - 3pm",-114.31681300000002,48.1919889,N,N,6,3,,,https://driveelectricweek.org/event-photos/1385.jpeg
2019,2115,confirmed,Pleasantville,NY,"United States",10570,,in-person,09/21/19,09/21/19,8am-12:30pm,-73.79331200000001,41.1345009,N,N,7,6,,,https://driveelectricweek.org/event-photos/1977.jpeg
2019,1906,confirmed,Lihue,HI,"United States",96766,,in-person,09/21/19,09/21/19,9-noon,-159.42138599999998,21.9649666,N,N,4,2,,,
2019,2126,confirmed,Waimea,HI,"United States",96796,,in-person,09/22/19,09/22/19,"1-3 pm",-159.67214390000004,21.9579305,N,N,6,4,,,
2019,2094,confirmed,Portsmouth,VA,"United States",23704,,in-person,09/21/19,09/21/19,"8 AM - Noon and 1 - 5 PM",-76.29743080000003,36.8341723,N,N,7,7,,,https://driveelectricweek.org/event-photos/1433.jpeg
2019,2124,confirmed,"Idaho Falls",ID,"United States",83402,,in-person,09/18/19,09/18/19,"1:00 PM- 3:30 PM",-112.03885660000003,43.4949601,N,N,4,3,,1,
2019,2054,confirmed,Murray,KY,"United States",42071,,in-person,09/16/19,09/16/19,"9am - 4pm",-88.32127359999998,36.61552620000001,N,N,6,3,,,
2019,2070,confirmed,"West Boylston",MA,"United States",01583,,in-person,09/20/19,09/20/19,"1pm to 4:30 pm",-71.78333090000001,42.3651094,N,N,5,4,,,https://driveelectricweek.org/event-photos/1297.jpeg
2019,1994,confirmed,"Prince Albert",SK,Canada,"S6W 1A1",,in-person,09/21/19,09/21/19,"12-5 PM",-105.7625858,53.1776025,N,Y,6,6,6,,https://driveelectricweek.org/event-photos/1386.jpeg
2019,2152,confirmed,Košice,,Slovakia,04001,,in-person,09/22/19,09/22/19,"11:00 - 16:00",21.2461370999999,48.7318592,N,N,4,1,,,https://driveelectricweek.org/event-photos/1369.jpeg
2019,1761,confirmed,Whangarei,,"New Zealand",,,in-person,09/14/19,09/22/19,"11:00 to 18:00",174.31850910000003,-35.7261608,N,N,6,4,,1,https://driveelectricweek.org/event-photos/1379.jpeg
2019,2114,confirmed,"North Battleford",SK,Canada,"S9A 3P7",,in-person,09/19/19,09/19/19,"6-8 PM",-108.27227829999998,52.7595092,N,N,5,5,,,https://driveelectricweek.org/event-photos/1279.jpeg
2019,2119,confirmed,Viroqua,WI,"United States",54665,,in-person,09/21/19,09/21/19,"1:00 -4:00",-90.8888933,43.5604802,N,N,4,3,,1,https://driveelectricweek.org/event-photos/1321.jpeg
2019,2031,confirmed,Albany,OH,"United States",45710,,in-person,09/14/19,09/14/19,"12 pm - 5 pm",-82.19078059999998,39.24123609999999,N,N,4,3,,,
2019,2148,confirmed,Minneapolis,MN,"United States",55401,,in-person,09/17/19,09/18/19,"10:00 am - 2:00 pm",-93.26958100000002,44.97934799999999,N,N,4,1,,,https://driveelectricweek.org/event-photos/1413.jpeg
2019,2111,confirmed,Wakefield,MA,"United States",01880,,in-person,09/19/19,09/19/19,4-7pm,-71.0853836,42.5143667,N,N,3,2,,,
2019,2133,confirmed,Pittsburgh,PA,"United States",15228,,in-person,09/21/19,09/21/19,"9:00 AM - 12:00 PM",-80.0455225,40.3792711,N,N,4,3,,1,
2019,2088,confirmed,Boone,NC,"United States",28607,,in-person,09/17/19,09/17/19,"10 a.m. - 3 p.m.",-81.63492259999998,36.2231729,N,N,4,3,,,
2019,2142,confirmed,Wenatchee,WA,"United States",98801,,in-person,09/18/19,09/18/19,"5 pm - 7 pm",-120.30689669999998,47.4251321,N,N,3,2,,,https://driveelectricweek.org/event-photos/1269.jpeg
2019,2157,confirmed,Richmond,VA,"United States",23060,,in-person,09/21/19,09/21/19,"10 AM to 4 PM",-77.58250520000001,37.6560616,N,N,3,2,,,
2019,2118,confirmed,Davidson,SK,Canada,"S0G 1A0",,in-person,09/17/19,09/17/19,"6-8 PM",-105.99226490000001,51.2622475,N,N,3,2,,,https://driveelectricweek.org/event-photos/1255.jpeg
2019,2063,confirmed,Marshfield,WI,"United States",54449,,in-person,09/18/19,09/18/19,"6 - 8 pm",-90.17953419999998,44.6595008,N,N,3,3,,,
2019,2153,confirmed,Buffalo,NY,"United States",14210,,in-person,09/20/19,09/20/19,"11am - 1 pm",-78.84944200000001,42.876002,N,N,2,2,,,https://driveelectricweek.org/event-photos/1383.jpeg
2019,2147,confirmed,Lexington,VA,"United States",24450,,in-person,09/20/19,09/20/19,3:30-6:00,-79.43491790000002,37.7863855,N,N,2,2,,,https://driveelectricweek.org/event-photos/1299.jpeg
2019,2156,confirmed,Amherst,NY,"United States",14228,,in-person,09/18/19,09/18/19,"11 am - 1pm",-78.81443079999997,43.0268593,N,N,2,2,,,
2019,2161,confirmed,"Kansas City",MO,"United States",64110,,in-person,09/19/19,09/19/19,12:30-1pm,-94.57477510000001,39.0373338,N,N,2,2,,,
2019,2099,confirmed,Sparta,NC,"United States",28675,,in-person,09/19/19,09/19/19,"10 a.m. - 2 p.m.",-81.1234483,36.5027051,N,N,1,1,,,
2019,2013,confirmed,Melbourne,,Australia,3000,,in-person,09/15/19,09/21/19,N/A,144.963937,-37.8152065,N,N,1,,,,
2019,2159,confirmed,Queensbury,NY,"United States",12804,,in-person,09/20/19,09/20/19,"11:00am to 2:00pm",-73.65503100000001,43.354045,N,N,,,,,https://driveelectricweek.org/event-photos/1403.jpeg
2019,1965,confirmed,Sitka,AK,"United States",99835,,in-person,09/14/19,09/14/19,"1PM - 4PM",-135,56.9973714,N,N,,,,,
2019,2131,confirmed,Beaver,PA,"United States",15009,,in-person,09/21/19,09/21/19,"10:00 AM - 1:00 PM",-80.30852170000003,40.6947376,N,N,,,,,
2019,2154,confirmed,"Prince George",BC,Canada,"V2L 3B3",,in-person,09/21/19,09/21/19,"8:30 am to 2:00 pm",-122.74798299999998,53.91367200000001,N,N,,,,,https://driveelectricweek.org/event-photos/1414.jpeg
2019,2144,confirmed,Ipswich,MA,"United States",01938,,in-person,09/16/19,09/20/19,"Utilities Office Hours",-70.8695947,42.6985523,N,N,,,,,
2019,2100,confirmed,Sparta,NC,"United States",28675,,in-person,09/21/19,09/21/19,"10 a.m. - 3 p.m.",-81.12900839999998,36.5099404,N,N,,,,,
2019,2160,confirmed,Roanoke,VA,"United States",24016,,in-person,09/22/19,09/22/19,"12:00 - 5:00",-79.95564239999999,37.2724943,N,N,,,,,
2019,2162,confirmed,Manhattan,KS,"United States",66506,,in-person,09/20/19,09/20/19,"10 am to 1:30 pm",-96.5825251,39.1881504,N,N,,,,,https://driveelectricweek.org/event-photos/1283.jpeg
2019,2012,confirmed,"Bayswater North",,Australia,3153,,in-person,09/14/19,09/14/19,"10am - 4pm",145.30129,-37.8117195,N,Y,,,,,
2019,2132,confirmed,Pittsburgh,PA,"United States",15222,,in-person,09/17/19,09/17/19,"12:30-4:00 PM",-79.9814419,40.4560773,N,N,,,,,
